FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005578718,ISIN,IT0005578718,20240513-85555080,22.93,HCER,MONE,EUR,1,22.93,EUR,20240513-85555080,HCER,1120624133000026,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-85537656,22.92,HCER,MONE,EUR,1,22.92,EUR,20240513-85537656,HCER,1120624133000025,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-85525391,46.19,HCER,MONE,EUR,100,46.19,EUR,20240513-85525391,HCER,1110124133000007,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-85515779,6.31,HCER,MONE,EUR,11,6.31,EUR,20240513-85515779,HCER,1110224133000006,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-85003388,4.22,HCER,MONE,EUR,40,4.22,EUR,20240513-85003388,HCER,1100124133000015,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-84956273,1.53,HCER,MONE,EUR,45,1.53,EUR,20240513-84956273,HCER,1100224133000014,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240513-84950741,13.49,HCER,MONE,EUR,200,13.49,EUR,20240513-84950741,HCER,1090124133000010,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-84928959,22.91,HCER,MONE,EUR,1,22.91,EUR,20240513-84928959,HCER,1120624133000024,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-84850591,22.9,HCER,MONE,EUR,1,22.9,EUR,20240513-84850591,HCER,1120624133000023,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240513-84834023,20.58,HCER,MONE,EUR,1,20.58,EUR,20240513-84834023,HCER,1090424133000009,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-84731177,.109,HCER,MONE,EUR,2000,.109,EUR,20240513-84731177,HCER,1120524133000022,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-84128252,37.93,HCER,MONE,EUR,55,37.93,EUR,20240513-84128252,HCER,1100124133000013,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240513-83744426,7.78,HCER,MONE,EUR,10,7.78,EUR,20240513-83744426,HCER,1120124133000021,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-83649027,22.85,HCER,MONE,EUR,1,22.85,EUR,20240513-83649027,HCER,1120624133000020,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-83626490,22.86,HCER,MONE,EUR,3,22.86,EUR,20240513-83626490,HCER,1120624133000019,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-83608462,22.87,HCER,MONE,EUR,1,22.87,EUR,20240513-83608462,HCER,1120624133000018,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-83548590,15.53,HCER,MONE,EUR,70,15.53,EUR,20240513-83548590,HCER,1111124133000005,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-83502896,37.7,HCER,MONE,EUR,15,37.7,EUR,20240513-83502896,HCER,1100124133000012,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-83455641,8.2,HCER,MONE,EUR,50,8.2,EUR,20240513-83455641,HCER,1120124133000017,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240513-83446326,27.76,HCER,MONE,EUR,40,27.76,EUR,20240513-83446326,HCER,1090124133000008,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-83438214,.272,HCER,MONE,EUR,1000,.272,EUR,20240513-83438214,HCER,1120824133000016,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240513-83415979,7.79,HCER,MONE,EUR,40,7.79,EUR,20240513-83415979,HCER,1120124133000015,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-83318326,37.87,HCER,MONE,EUR,15,37.87,EUR,20240513-83318326,HCER,1100124133000011,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240513-83305480,37.86,HCER,MONE,EUR,40,37.86,EUR,20240513-83305480,HCER,1090124133000007,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240513-83217297,32.96,HCER,MONE,EUR,40,32.96,EUR,20240513-83217297,HCER,1120124133000014,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-83157006,37.93,HCER,MONE,EUR,15,37.93,EUR,20240513-83157006,HCER,1100124133000010,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-83111521,37.93,HCER,MONE,EUR,30,37.93,EUR,20240513-83111521,HCER,1100124133000009,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-83036377,46.1,HCER,MONE,EUR,2,46.1,EUR,20240513-83036377,HCER,1110124133000004,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-83013590,46.24,HCER,MONE,EUR,4,46.24,EUR,20240513-83013590,HCER,1110124133000003,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-82957457,22.87,HCER,MONE,EUR,1,22.87,EUR,20240513-82957457,HCER,1120624133000013,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240513-82950582,27.66,HCER,MONE,EUR,2,27.66,EUR,20240513-82950582,HCER,1090124133000006,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-82942436,22.87,HCER,MONE,EUR,1,22.87,EUR,20240513-82942436,HCER,1120624133000012,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-82928309,22.88,HCER,MONE,EUR,1,22.88,EUR,20240513-82928309,HCER,1120624133000011,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240513-82917594,7.78,HCER,MONE,EUR,72,7.78,EUR,20240513-82917594,HCER,1120124133000010,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-82907480,.273,HCER,MONE,EUR,1000,.273,EUR,20240513-82907480,HCER,1120824133000009,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-82837127,8.2,HCER,MONE,EUR,50,8.2,EUR,20240513-82837127,HCER,1120124133000008,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-82606873,46.26,HCER,MONE,EUR,10,46.26,EUR,20240513-82606873,HCER,1110124133000002,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-82542643,22.89,HCER,MONE,EUR,1,22.89,EUR,20240513-82542643,HCER,1120624133000007,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240513-82404579,1.435,HCER,MONE,EUR,5500,1.435,EUR,20240513-82404579,HCER,1110224133000001,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-82332228,8.21,HCER,MONE,EUR,130,8.21,EUR,20240513-82332228,HCER,1120124133000006,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-82228617,8.18,HCER,MONE,EUR,1051,8.18,EUR,20240513-82228617,HCER,1120124133000005,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-81713643,37.76,HCER,MONE,EUR,10,37.76,EUR,20240513-81713643,HCER,1100124133000008,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-81506179,8.2,HCER,MONE,EUR,3,8.2,EUR,20240513-81506179,HCER,1120124133000004,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-81354513,4.26,HCER,MONE,EUR,25,4.26,EUR,20240513-81354513,HCER,1100124133000007,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240513-81322317,3.4,HCER,MONE,EUR,25,3.4,EUR,20240513-81322317,HCER,1120224133000003,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240513-81218125,4.75,HCER,MONE,EUR,100,4.75,EUR,20240513-81218125,HCER,1090324133000005,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-81144584,37.75,HCER,MONE,EUR,1,37.75,EUR,20240513-81144584,HCER,1100124133000006,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-81118945,4.26,HCER,MONE,EUR,9,4.26,EUR,20240513-81118945,HCER,1100124133000005,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240513-81003311,9.21,HCER,MONE,EUR,1,9.21,EUR,20240513-81003311,HCER,1100124133000002,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240513-81003294,8.43,HCER,MONE,EUR,3,8.43,EUR,20240513-81003294,HCER,1120324133000002,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240513-81003294,2.935,HCER,MONE,EUR,200,2.935,EUR,20240513-81003294,HCER,1121624133000001,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240513-81003242,27.68,HCER,MONE,EUR,10,27.68,EUR,20240513-81003242,HCER,1090124133000003,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240513-81003300,27.75,HCER,MONE,EUR,70,27.75,EUR,20240513-81003300,HCER,1090124133000004,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-81003310,1.565,HCER,MONE,EUR,5000,1.565,EUR,20240513-81003310,HCER,1100224133000001,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-81003319,37.75,HCER,MONE,EUR,2,37.75,EUR,20240513-81003319,HCER,1100124133000003,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-81003322,4.25,HCER,MONE,EUR,200,4.25,EUR,20240513-81003322,HCER,1100124133000004,21-------P----
CERTIT0005584625,ISIN,IT0005584625,20240513-81001302,.619,HCER,MONE,EUR,4,.619,EUR,20240513-81001302,HCER,1090424133000002,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240513-81000322,37.76,HCER,MONE,EUR,6,37.76,EUR,20240513-81000322,HCER,1090124133000001,21-------P----
