FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005580474,ISIN,IT0005580474,20240510-131502711,3.79,HCER,MONE,EUR,2,3.79,EUR,20240510-131502711,HCER,1100224130000220,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-131416852,15.63,HCER,MONE,EUR,50,15.63,EUR,20240510-131416852,HCER,1120724130000275,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-131411657,37.7,HCER,MONE,EUR,13,37.7,EUR,20240510-131411657,HCER,1110124130000155,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-131303555,1.245,HCER,MONE,EUR,650,1.245,EUR,20240510-131303555,HCER,1110224130000154,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-131201040,3.58,HCER,MONE,EUR,150,3.58,EUR,20240510-131201040,HCER,1120124130000274,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-131201852,4.81,HCER,MONE,EUR,150,4.81,EUR,20240510-131201852,HCER,1110124130000153,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-131030123,101.34,HCER,MONE,EUR,100,101.34,EUR,20240510-131030123,HCER,1120124130000273,21-------P----
CERTIT0005578734,ISIN,IT0005578734,20240510-130910355,35.25,HCER,MONE,EUR,5,35.25,EUR,20240510-130910355,HCER,1100724130000219,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240510-130901346,23.11,HCER,MONE,EUR,1,23.11,EUR,20240510-130901346,HCER,1100624130000218,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130748803,3.59,HCER,MONE,EUR,5,3.59,EUR,20240510-130748803,HCER,1120124130000272,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130735282,3.54,HCER,MONE,EUR,10,3.54,EUR,20240510-130735282,HCER,1120124130000271,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-130733511,.196,HCER,MONE,EUR,5000,.196,EUR,20240510-130733511,HCER,1110824130000152,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-130538326,27.7,HCER,MONE,EUR,10,27.7,EUR,20240510-130538326,HCER,1100224130000217,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-130505527,1.77,HCER,MONE,EUR,200,1.77,EUR,20240510-130505527,HCER,1120224130000270,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-130442206,6.35,HCER,MONE,EUR,50,6.35,EUR,20240510-130442206,HCER,1090124130000261,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-130412306,46,HCER,MONE,EUR,10,46,EUR,20240510-130412306,HCER,1090224130000260,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130254603,3.46,HCER,MONE,EUR,50,3.46,EUR,20240510-130254603,HCER,1120124130000269,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130205822,3.47,HCER,MONE,EUR,10,3.47,EUR,20240510-130205822,HCER,1120124130000268,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240510-130145337,32.92,HCER,MONE,EUR,5,32.92,EUR,20240510-130145337,HCER,1100124130000216,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-130144723,6.34,HCER,MONE,EUR,600,6.34,EUR,20240510-130144723,HCER,1090124130000259,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-130139870,15.67,HCER,MONE,EUR,100,15.67,EUR,20240510-130139870,HCER,1120724130000267,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-130137105,8.18,HCER,MONE,EUR,2,8.18,EUR,20240510-130137105,HCER,1090124130000258,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240510-130134917,7.78,HCER,MONE,EUR,10,7.78,EUR,20240510-130134917,HCER,1100124130000215,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240510-130114067,8.34,HCER,MONE,EUR,1,8.34,EUR,20240510-130114067,HCER,1090324130000257,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130106620,3.45,HCER,MONE,EUR,10,3.45,EUR,20240510-130106620,HCER,1120124130000265,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130106621,3.45,HCER,MONE,EUR,320,3.45,EUR,20240510-130106621,HCER,1120124130000266,22-------P----
CERTIT0005580383,ISIN,IT0005580383,20240510-130057359,26.59,HCER,MONE,EUR,1,26.59,EUR,20240510-130057359,HCER,1101124130000214,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130029058,3.46,HCER,MONE,EUR,200,3.46,EUR,20240510-130029058,HCER,1120124130000264,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130028363,3.47,HCER,MONE,EUR,20,3.47,EUR,20240510-130028363,HCER,1120124130000263,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-130019042,3.48,HCER,MONE,EUR,1,3.48,EUR,20240510-130019042,HCER,1120124130000262,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-125957701,3.5,HCER,MONE,EUR,50,3.5,EUR,20240510-125957701,HCER,1120124130000261,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240510-125946344,10.85,HCER,MONE,EUR,100,10.85,EUR,20240510-125946344,HCER,1100424130000213,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240510-125825173,25.73,HCER,MONE,EUR,15,25.73,EUR,20240510-125825173,HCER,1110424130000151,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240510-125742996,.511,HCER,MONE,EUR,10,.511,EUR,20240510-125742996,HCER,1120624130000260,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-125735700,1.235,HCER,MONE,EUR,2003,1.235,EUR,20240510-125735700,HCER,1110224130000150,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-125712673,1071.5,HCER,MONE,EUR,10,1071.5,EUR,20240510-125712673,HCER,1121524130000259,21-------P----
CERTIT0005582900,ISIN,IT0005582900,20240510-125659522,7.5,HCER,MONE,EUR,200,7.5,EUR,20240510-125659522,HCER,1120124130000258,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-125646906,1071.5,HCER,MONE,EUR,20,1071.5,EUR,20240510-125646906,HCER,1121524130000257,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-125637902,1071.5,HCER,MONE,EUR,8,1071.5,EUR,20240510-125637902,HCER,1121524130000256,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240510-125553627,100.6,HCER,MONE,EUR,240,100.6,EUR,20240510-125553627,HCER,1120124130000255,21-------P----
CERTIT0005580474,ISIN,IT0005580474,20240510-125525905,3.78,HCER,MONE,EUR,2,3.78,EUR,20240510-125525905,HCER,1100224130000212,22-------P----
CERTIT0005580375,ISIN,IT0005580375,20240510-125510980,21.15,HCER,MONE,EUR,15,21.15,EUR,20240510-125510980,HCER,1110424130000149,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-125503618,101.34,HCER,MONE,EUR,300,101.34,EUR,20240510-125503618,HCER,1120124130000254,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-125435585,102.2,HCER,MONE,EUR,200,102.2,EUR,20240510-125435585,HCER,1110224130000148,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-125429603,27.61,HCER,MONE,EUR,6,27.61,EUR,20240510-125429603,HCER,1100224130000211,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-125407049,.357,HCER,MONE,EUR,5000,.357,EUR,20240510-125407049,HCER,1120324130000253,21-------P----
CERTIT0005424905,ISIN,IT0005424905,20240510-125333168,98,HCER,MONE,EUR,120,98,EUR,20240510-125333168,HCER,1100324130000210,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-125327413,.192,HCER,MONE,EUR,250,.192,EUR,20240510-125327413,HCER,1110824130000147,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-125327412,.192,HCER,MONE,EUR,7000,.192,EUR,20240510-125327412,HCER,1110824130000146,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240510-125325808,22.26,HCER,MONE,EUR,1,22.26,EUR,20240510-125325808,HCER,1110224130000145,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-125321896,.275,HCER,MONE,EUR,800,.275,EUR,20240510-125321896,HCER,1100324130000209,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-125313188,27.7,HCER,MONE,EUR,1,27.7,EUR,20240510-125313188,HCER,1100224130000208,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-125308534,101.34,HCER,MONE,EUR,100,101.34,EUR,20240510-125308534,HCER,1120124130000252,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-125142092,46.24,HCER,MONE,EUR,130,46.24,EUR,20240510-125142092,HCER,1090224130000256,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-125140590,6.3,HCER,MONE,EUR,10,6.3,EUR,20240510-125140590,HCER,1090124130000252,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-125140590,6.3,HCER,MONE,EUR,1,6.3,EUR,20240510-125140590,HCER,1090124130000254,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-125140590,6.3,HCER,MONE,EUR,500,6.3,EUR,20240510-125140590,HCER,1090124130000253,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-125140590,6.3,HCER,MONE,EUR,50,6.3,EUR,20240510-125140590,HCER,1090124130000250,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-125140590,6.3,HCER,MONE,EUR,100,6.3,EUR,20240510-125140590,HCER,1090124130000251,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-125140590,6.3,HCER,MONE,EUR,50,6.3,EUR,20240510-125140590,HCER,1090124130000255,22-------P----
CERTIT0005583965,ISIN,IT0005583965,20240510-125103141,16.76,HCER,MONE,EUR,15,16.76,EUR,20240510-125103141,HCER,1090524130000249,21-------P----
CERTIT0005433708,ISIN,IT0005433708,20240510-125022468,97.29,HCER,MONE,EUR,350,97.29,EUR,20240510-125022468,HCER,1110224130000144,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-124923639,.193,HCER,MONE,EUR,50,.193,EUR,20240510-124923639,HCER,1110824130000143,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-124835896,102.2,HCER,MONE,EUR,150,102.2,EUR,20240510-124835896,HCER,1110224130000142,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-124822194,.274,HCER,MONE,EUR,8460,.274,EUR,20240510-124822194,HCER,1100324130000207,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240510-124822171,.67,HCER,MONE,EUR,100,.67,EUR,20240510-124822171,HCER,1090224130000247,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-124822279,46.2,HCER,MONE,EUR,18,46.2,EUR,20240510-124822279,HCER,1090224130000248,22-------P----
CERTIT0005557720,ISIN,IT0005557720,20240510-124756125,110.95,HCER,MONE,EUR,90,110.95,EUR,20240510-124756125,HCER,1090124130000246,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240510-124748944,12.42,HCER,MONE,EUR,300,12.42,EUR,20240510-124748944,HCER,1100124130000206,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-124717173,6.32,HCER,MONE,EUR,50,6.32,EUR,20240510-124717173,HCER,1090124130000245,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240510-124641577,21.23,HCER,MONE,EUR,10,21.23,EUR,20240510-124641577,HCER,1110424130000141,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-124557926,3.66,HCER,MONE,EUR,10,3.66,EUR,20240510-124557926,HCER,1120124130000251,21-------P----
CERTIT0005579898,ISIN,IT0005579898,20240510-124553605,.593,HCER,MONE,EUR,500,.593,EUR,20240510-124553605,HCER,1110224130000140,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-124550375,.114,HCER,MONE,EUR,1000,.114,EUR,20240510-124550375,HCER,1101324130000205,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-124531086,45.88,HCER,MONE,EUR,10,45.88,EUR,20240510-124531086,HCER,1120124130000250,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-124506442,1.71,HCER,MONE,EUR,38,1.71,EUR,20240510-124506442,HCER,1120224130000249,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-124459783,.113,HCER,MONE,EUR,5000,.113,EUR,20240510-124459783,HCER,1101324130000204,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-124338824,21.7,HCER,MONE,EUR,10,21.7,EUR,20240510-124338824,HCER,1090424130000244,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240510-124330044,22.08,HCER,MONE,EUR,2,22.08,EUR,20240510-124330044,HCER,1100324130000203,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-124308719,27.8,HCER,MONE,EUR,30,27.8,EUR,20240510-124308719,HCER,1100224130000200,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-124308719,27.8,HCER,MONE,EUR,50,27.8,EUR,20240510-124308719,HCER,1100224130000201,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-124308719,27.77,HCER,MONE,EUR,88,27.77,EUR,20240510-124308719,HCER,1100224130000199,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-124308813,27.81,HCER,MONE,EUR,132,27.81,EUR,20240510-124308813,HCER,1100224130000202,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-124201812,8.19,HCER,MONE,EUR,10,8.19,EUR,20240510-124201812,HCER,1090124130000243,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-124154538,1.195,HCER,MONE,EUR,50,1.195,EUR,20240510-124154538,HCER,1110224130000139,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240510-124121293,22.29,HCER,MONE,EUR,3,22.29,EUR,20240510-124121293,HCER,1110224130000138,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-124109400,21.7,HCER,MONE,EUR,2,21.7,EUR,20240510-124109400,HCER,1090424130000242,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-124046895,27.77,HCER,MONE,EUR,60,27.77,EUR,20240510-124046895,HCER,1100224130000198,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-123814635,.114,HCER,MONE,EUR,1000,.114,EUR,20240510-123814635,HCER,1101324130000197,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-123814635,.114,HCER,MONE,EUR,70,.114,EUR,20240510-123814635,HCER,1101324130000196,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240510-123807396,1.805,HCER,MONE,EUR,2000,1.805,EUR,20240510-123807396,HCER,1110124130000137,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-123805609,3.61,HCER,MONE,EUR,30,3.61,EUR,20240510-123805609,HCER,1120124130000248,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-123753288,3.61,HCER,MONE,EUR,1,3.61,EUR,20240510-123753288,HCER,1120124130000247,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-123752085,3.6,HCER,MONE,EUR,20,3.6,EUR,20240510-123752085,HCER,1120124130000246,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-123748681,3.6,HCER,MONE,EUR,1,3.6,EUR,20240510-123748681,HCER,1120124130000245,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-123732848,.114,HCER,MONE,EUR,30,.114,EUR,20240510-123732848,HCER,1101324130000195,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-123713330,3.58,HCER,MONE,EUR,50,3.58,EUR,20240510-123713330,HCER,1120124130000244,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-123624151,6.33,HCER,MONE,EUR,1,6.33,EUR,20240510-123624151,HCER,1090124130000241,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-123601924,46.3,HCER,MONE,EUR,100,46.3,EUR,20240510-123601924,HCER,1120124130000243,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-123529079,.273,HCER,MONE,EUR,192,.273,EUR,20240510-123529079,HCER,1100324130000194,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-123500426,15.71,HCER,MONE,EUR,150,15.71,EUR,20240510-123500426,HCER,1120724130000242,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240510-123358838,.51,HCER,MONE,EUR,5,.51,EUR,20240510-123358838,HCER,1120624130000241,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-123318143,102.95,HCER,MONE,EUR,80,102.95,EUR,20240510-123318143,HCER,1120124130000240,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-123302636,101.32,HCER,MONE,EUR,90,101.32,EUR,20240510-123302636,HCER,1120124130000239,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-123221233,27.7,HCER,MONE,EUR,4,27.7,EUR,20240510-123221233,HCER,1100224130000193,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-123210861,102.95,HCER,MONE,EUR,100,102.95,EUR,20240510-123210861,HCER,1120124130000238,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-123207368,26.06,HCER,MONE,EUR,4,26.06,EUR,20240510-123207368,HCER,1120124130000237,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-123150599,102.95,HCER,MONE,EUR,200,102.95,EUR,20240510-123150599,HCER,1120124130000236,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240510-123146347,100.6,HCER,MONE,EUR,50,100.6,EUR,20240510-123146347,HCER,1090124130000240,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240510-123123080,101.57,HCER,MONE,EUR,50,101.57,EUR,20240510-123123080,HCER,1090124130000239,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240510-123115088,33.19,HCER,MONE,EUR,5,33.19,EUR,20240510-123115088,HCER,1100124130000192,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-123111194,1.215,HCER,MONE,EUR,950,1.215,EUR,20240510-123111194,HCER,1110224130000136,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240510-123014872,16.76,HCER,MONE,EUR,1,16.76,EUR,20240510-123014872,HCER,1090524130000238,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-122953676,4.8,HCER,MONE,EUR,270,4.8,EUR,20240510-122953676,HCER,1110124130000135,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240510-122827497,100.6,HCER,MONE,EUR,300,100.6,EUR,20240510-122827497,HCER,1090124130000237,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240510-122817242,100.6,HCER,MONE,EUR,400,100.6,EUR,20240510-122817242,HCER,1120124130000235,21-------P----
CERTIT0005580441,ISIN,IT0005580441,20240510-122741449,6.57,HCER,MONE,EUR,1,6.57,EUR,20240510-122741449,HCER,1100324130000191,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-122720653,.274,HCER,MONE,EUR,400,.274,EUR,20240510-122720653,HCER,1100324130000190,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-122641942,102.95,HCER,MONE,EUR,50,102.95,EUR,20240510-122641942,HCER,1120124130000234,21-------P----
CERTIT0005481525,ISIN,IT0005481525,20240510-122459379,97.6,HCER,MONE,EUR,200,97.6,EUR,20240510-122459379,HCER,1090324130000236,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240510-122439684,21.18,HCER,MONE,EUR,10,21.18,EUR,20240510-122439684,HCER,1110424130000134,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-122412625,.114,HCER,MONE,EUR,4000,.114,EUR,20240510-122412625,HCER,1101324130000189,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-122358844,102.95,HCER,MONE,EUR,100,102.95,EUR,20240510-122358844,HCER,1120124130000233,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-122351606,21.84,HCER,MONE,EUR,69,21.84,EUR,20240510-122351606,HCER,1090424130000235,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-122349840,102.2,HCER,MONE,EUR,50,102.2,EUR,20240510-122349840,HCER,1110224130000133,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-122315054,8.18,HCER,MONE,EUR,50,8.18,EUR,20240510-122315054,HCER,1090124130000234,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-122310650,6.34,HCER,MONE,EUR,2500,6.34,EUR,20240510-122310650,HCER,1090124130000233,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-122250781,46.2,HCER,MONE,EUR,2,46.2,EUR,20240510-122250781,HCER,1090224130000232,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-122230193,46.02,HCER,MONE,EUR,3,46.02,EUR,20240510-122230193,HCER,1090224130000231,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-122146017,1071.2,HCER,MONE,EUR,20,1071.2,EUR,20240510-122146017,HCER,1121524130000231,21-------P----
CERTIT0005390015,ISIN,IT0005390015,20240510-122146275,93.76,HCER,MONE,EUR,100,93.76,EUR,20240510-122146275,HCER,1120224130000232,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240510-122042829,.672,HCER,MONE,EUR,50,.672,EUR,20240510-122042829,HCER,1090224130000230,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240510-122013210,100.6,HCER,MONE,EUR,250,100.6,EUR,20240510-122013210,HCER,1120124130000230,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240510-122006736,1.24,HCER,MONE,EUR,250,1.24,EUR,20240510-122006736,HCER,1100324130000188,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240510-121941024,.513,HCER,MONE,EUR,300,.513,EUR,20240510-121941024,HCER,1120624130000229,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-121915808,6.32,HCER,MONE,EUR,1,6.32,EUR,20240510-121915808,HCER,1090124130000229,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-121915808,6.32,HCER,MONE,EUR,16,6.32,EUR,20240510-121915808,HCER,1090124130000228,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240510-121851461,.669,HCER,MONE,EUR,1100,.669,EUR,20240510-121851461,HCER,1090224130000227,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240510-121810153,7.7,HCER,MONE,EUR,100,7.7,EUR,20240510-121810153,HCER,1100124130000187,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-121808782,1.665,HCER,MONE,EUR,200,1.665,EUR,20240510-121808782,HCER,1120224130000228,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240510-121725327,16.9,HCER,MONE,EUR,100,16.9,EUR,20240510-121725327,HCER,1090524130000226,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240510-121714116,100.6,HCER,MONE,EUR,50,100.6,EUR,20240510-121714116,HCER,1120124130000227,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-121637403,.115,HCER,MONE,EUR,20,.115,EUR,20240510-121637403,HCER,1101324130000186,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-121600741,.114,HCER,MONE,EUR,50,.114,EUR,20240510-121600741,HCER,1101324130000185,21-------P----
CERTIT0005582900,ISIN,IT0005582900,20240510-121538628,7.56,HCER,MONE,EUR,200,7.56,EUR,20240510-121538628,HCER,1120124130000226,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-121536562,101.32,HCER,MONE,EUR,160,101.32,EUR,20240510-121536562,HCER,1120124130000225,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-121531059,1071.2,HCER,MONE,EUR,4,1071.2,EUR,20240510-121531059,HCER,1121524130000224,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-121529312,47.34,HCER,MONE,EUR,100,47.34,EUR,20240510-121529312,HCER,1120124130000223,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-121519120,6.33,HCER,MONE,EUR,80,6.33,EUR,20240510-121519120,HCER,1090124130000225,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-121519119,6.33,HCER,MONE,EUR,1,6.33,EUR,20240510-121519119,HCER,1090124130000224,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-121436418,3.5,HCER,MONE,EUR,20,3.5,EUR,20240510-121436418,HCER,1120124130000222,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240510-121424523,100.6,HCER,MONE,EUR,200,100.6,EUR,20240510-121424523,HCER,1090124130000223,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-121323013,102.95,HCER,MONE,EUR,150,102.95,EUR,20240510-121323013,HCER,1120124130000221,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-121322992,1071.3,HCER,MONE,EUR,20,1071.3,EUR,20240510-121322992,HCER,1121524130000220,21-------P----
CERTIT0005582249,ISIN,IT0005582249,20240510-121154044,1.92,HCER,MONE,EUR,60,1.92,EUR,20240510-121154044,HCER,1100524130000184,21-------P----
CERTIT0005431223,ISIN,IT0005431223,20240510-121112913,97.64,HCER,MONE,EUR,30,97.64,EUR,20240510-121112913,HCER,1110124130000132,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-121048189,6.34,HCER,MONE,EUR,1,6.34,EUR,20240510-121048189,HCER,1090124130000222,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-121044333,26.05,HCER,MONE,EUR,298,26.05,EUR,20240510-121044333,HCER,1120124130000219,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-121020631,102.2,HCER,MONE,EUR,230,102.2,EUR,20240510-121020631,HCER,1110224130000131,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-121008318,27.77,HCER,MONE,EUR,1,27.77,EUR,20240510-121008318,HCER,1100224130000183,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-120929624,26.13,HCER,MONE,EUR,1,26.13,EUR,20240510-120929624,HCER,1120124130000218,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-120831323,1071.3,HCER,MONE,EUR,20,1071.3,EUR,20240510-120831323,HCER,1121524130000217,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-120726770,27.77,HCER,MONE,EUR,1,27.77,EUR,20240510-120726770,HCER,1100224130000182,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-120718911,.193,HCER,MONE,EUR,200,.193,EUR,20240510-120718911,HCER,1110824130000130,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-120703261,1.655,HCER,MONE,EUR,400,1.655,EUR,20240510-120703261,HCER,1120224130000216,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-120643215,26.13,HCER,MONE,EUR,1,26.13,EUR,20240510-120643215,HCER,1120124130000215,22-------P----
CERTIT0005492464,ISIN,IT0005492464,20240510-120537854,100.2,HCER,MONE,EUR,50,100.2,EUR,20240510-120537854,HCER,1100124130000181,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-120537209,1.68,HCER,MONE,EUR,24,1.68,EUR,20240510-120537209,HCER,1120224130000214,22-------P----
CERTIT0005580375,ISIN,IT0005580375,20240510-120524120,21.22,HCER,MONE,EUR,10,21.22,EUR,20240510-120524120,HCER,1110424130000129,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240510-120507664,22.74,HCER,MONE,EUR,1,22.74,EUR,20240510-120507664,HCER,1100624130000180,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-120500541,8.2,HCER,MONE,EUR,100,8.2,EUR,20240510-120500541,HCER,1090124130000221,21-------P----
