FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005557084,ISIN,IT0005557084,20240508-132601607,100.198,HMTF,PERC,EUR,10000,100.198,EUR,20240508-132601607,HMTF,1010124128000732,22-------P----
MTFUS912810QZ49,ISIN,US912810QZ49,20240508-132541212,80.15,HMTF,PERC,USD,100000,80.15,USD,20240508-132541212,HMTF,1011024128000731,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-132508188,100.707,HMTF,PERC,EUR,15000,100.707,EUR,20240508-132508188,HMTF,1021124128000354,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240508-132450751,84.49,HMTF,PERC,EUR,1000,84.49,EUR,20240508-132450751,HMTF,1010924128000730,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240508-132410367,99.344,HMTF,PERC,EUR,5000,99.344,EUR,20240508-132410367,HMTF,1020124128000353,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240508-132405375,97.911,HMTF,PERC,EUR,1000,97.911,EUR,20240508-132405375,HMTF,1010124128000728,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240508-132405360,99.015,HMTF,PERC,EUR,5000,99.015,EUR,20240508-132405360,HMTF,1010124128000727,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240508-132405386,97.911,HMTF,PERC,EUR,12000,97.911,EUR,20240508-132405386,HMTF,1010124128000729,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-132400362,97.77,HMTF,PERC,EUR,2000,97.77,EUR,20240508-132400362,HMTF,1010324128000725,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240508-132400375,98.558,HMTF,PERC,EUR,5000,98.558,EUR,20240508-132400375,HMTF,1010224128000726,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-132400343,95.699,HMTF,PERC,EUR,1000,95.699,EUR,20240508-132400343,HMTF,1011124128000724,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-132355310,100.519,HMTF,PERC,EUR,9000,100.519,EUR,20240508-132355310,HMTF,1020124128000351,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-132355325,93.958,HMTF,PERC,EUR,1000,93.958,EUR,20240508-132355325,HMTF,1011024128000722,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-132355348,101.978,HMTF,PERC,EUR,23000,101.978,EUR,20240508-132355348,HMTF,1010324128000723,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240508-132355336,101.13,HMTF,PERC,EUR,28000,101.13,EUR,20240508-132355336,HMTF,1020224128000352,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-132350304,92.998,HMTF,PERC,EUR,2000,92.998,EUR,20240508-132350304,HMTF,1020924128000350,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240508-132350289,100.14,HMTF,PERC,EUR,17000,100.14,EUR,20240508-132350289,HMTF,1010224128000721,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240508-132345262,101.188,HMTF,PERC,EUR,23000,101.188,EUR,20240508-132345262,HMTF,1020224128000349,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-132344606,100.198,HMTF,PERC,EUR,40000,100.198,EUR,20240508-132344606,HMTF,1010124128000720,22-------P----
MTFIT0005311508,ISIN,IT0005311508,20240508-132335272,100.934,HMTF,PERC,EUR,3000,100.934,EUR,20240508-132335272,HMTF,1020824128000348,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-132335242,100.694,HMTF,PERC,EUR,13000,100.694,EUR,20240508-132335242,HMTF,1021124128000347,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-132330211,100.707,HMTF,PERC,EUR,2000,100.707,EUR,20240508-132330211,HMTF,1021124128000346,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240508-132309225,102.011,HMTF,PERC,EUR,25000,102.011,EUR,20240508-132309225,HMTF,1010124128000719,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-132308273,93.958,HMTF,PERC,EUR,1000,93.958,EUR,20240508-132308273,HMTF,1011024128000717,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240508-132308366,93.849,HMTF,PERC,EUR,1000,93.849,EUR,20240508-132308366,HMTF,1010724128000718,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-132307300,100.838,HMTF,PERC,EUR,20000,100.838,EUR,20240508-132307300,HMTF,1010224128000716,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-132303468,98.22,HMTF,PERC,EUR,50000,98.22,EUR,20240508-132303468,HMTF,1010824128000715,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-132206155,99.849,HMTF,PERC,EUR,40000,99.849,EUR,20240508-132206155,HMTF,1020124128000345,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-132159779,97.6,HMTF,PERC,EUR,2000,97.6,EUR,20240508-132159779,HMTF,1020424128000343,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-132159779,97.581,HMTF,PERC,EUR,8000,97.581,EUR,20240508-132159779,HMTF,1020424128000344,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-132150780,102.711,HMTF,PERC,EUR,3000,102.711,EUR,20240508-132150780,HMTF,1010124128000714,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240508-132149993,101.61,HMTF,PERC,EUR,15000,101.61,EUR,20240508-132149993,HMTF,1011524128000713,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-132135188,98.001,HMTF,PERC,EUR,15000,98.001,EUR,20240508-132135188,HMTF,1010524128000712,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-132059908,97.972,HMTF,PERC,EUR,30000,97.972,EUR,20240508-132059908,HMTF,1010624128000711,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-132042133,99.062,HMTF,PERC,EUR,30000,99.062,EUR,20240508-132042133,HMTF,1010124128000710,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-132041333,100.182,HMTF,PERC,EUR,175000,100.182,EUR,20240508-132041333,HMTF,1010824128000708,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-132041333,100.181,HMTF,PERC,EUR,25000,100.181,EUR,20240508-132041333,HMTF,1010824128000709,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-132039797,97.492,HMTF,PERC,EUR,2000,97.492,EUR,20240508-132039797,HMTF,1010224128000707,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-131949118,99.109,HMTF,PERC,EUR,15000,99.109,EUR,20240508-131949118,HMTF,1010124128000706,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-131910686,92.998,HMTF,PERC,EUR,40000,92.998,EUR,20240508-131910686,HMTF,1020924128000342,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240508-131906683,87.381,HMTF,PERC,EUR,14000,87.381,EUR,20240508-131906683,HMTF,1021224128000341,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-131834760,98.027,HMTF,PERC,EUR,50000,98.027,EUR,20240508-131834760,HMTF,1021024128000340,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-131829591,98.762,HMTF,PERC,EUR,10000,98.762,EUR,20240508-131829591,HMTF,1011424128000705,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-131758917,92.131,HMTF,PERC,EUR,36000,92.131,EUR,20240508-131758917,HMTF,1020324128000339,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-131749211,96.773,HMTF,PERC,EUR,5000,96.773,EUR,20240508-131749211,HMTF,1010124128000704,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-131706484,100.501,HMTF,PERC,EUR,10000,100.501,EUR,20240508-131706484,HMTF,1020124128000338,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-131700794,98.119,HMTF,PERC,EUR,40000,98.119,EUR,20240508-131700794,HMTF,1010124128000703,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-131645072,95.232,HMTF,PERC,EUR,10000,95.232,EUR,20240508-131645072,HMTF,1021524128000337,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-131642074,96.602,HMTF,PERC,EUR,10000,96.602,EUR,20240508-131642074,HMTF,1010924128000702,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240508-131640279,101.6,HMTF,PERC,EUR,10000,101.6,EUR,20240508-131640279,HMTF,1011524128000701,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240508-131536977,93.849,HMTF,PERC,EUR,35000,93.849,EUR,20240508-131536977,HMTF,1010724128000700,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240508-131523571,99.344,HMTF,PERC,EUR,150000,99.344,EUR,20240508-131523571,HMTF,1020124128000336,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-131455240,96.382,HMTF,PERC,EUR,10000,96.382,EUR,20240508-131455240,HMTF,1011524128000699,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-131407156,99.849,HMTF,PERC,EUR,50000,99.849,EUR,20240508-131407156,HMTF,1020124128000335,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240508-131405189,101.12,HMTF,PERC,EUR,40000,101.12,EUR,20240508-131405189,HMTF,1020224128000334,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-131340526,99.678,HMTF,PERC,EUR,10000,99.678,EUR,20240508-131340526,HMTF,1010124128000698,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-131237230,99.849,HMTF,PERC,EUR,20000,99.849,EUR,20240508-131237230,HMTF,1020124128000333,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-131232382,92.989,HMTF,PERC,EUR,27000,92.989,EUR,20240508-131232382,HMTF,1020924128000332,22-------P----
MTFGB00BD0XH204,ISIN,GB00BD0XH204,20240508-131220402,51.03,HMTF,PERC,GBP,37500,51.03,GBP,20240508-131220402,HMTF,1020124128000331,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-131155088,95.149,HMTF,PERC,EUR,15000,95.149,EUR,20240508-131155088,HMTF,1010224128000697,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-131129525,92.131,HMTF,PERC,EUR,20000,92.131,EUR,20240508-131129525,HMTF,1020324128000330,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240508-131113028,97.911,HMTF,PERC,EUR,15000,97.911,EUR,20240508-131113028,HMTF,1010124128000696,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-131048003,92.989,HMTF,PERC,EUR,13000,92.989,EUR,20240508-131048003,HMTF,1020924128000329,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240508-131048015,89.279,HMTF,PERC,EUR,8000,89.279,EUR,20240508-131048015,HMTF,1011524128000695,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-131047977,95.248,HMTF,PERC,EUR,9000,95.248,EUR,20240508-131047977,HMTF,1021524128000328,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-131047990,93.958,HMTF,PERC,EUR,12000,93.958,EUR,20240508-131047990,HMTF,1011024128000694,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-131045779,98.14,HMTF,PERC,EUR,25000,98.14,EUR,20240508-131045779,HMTF,1010124128000693,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240508-131023420,101.59,HMTF,PERC,EUR,50000,101.59,EUR,20240508-131023420,HMTF,1011524128000692,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-131022899,97.77,HMTF,PERC,EUR,15000,97.77,EUR,20240508-131022899,HMTF,1010324128000691,22-------P----
MTFUS912810QN19,ISIN,US912810QN19,20240508-131003185,101.49,HMTF,PERC,USD,100000,101.49,USD,20240508-131003185,HMTF,1010924128000690,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-130955908,95.232,HMTF,PERC,EUR,10000,95.232,EUR,20240508-130955908,HMTF,1021524128000327,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-130951929,98.769,HMTF,PERC,EUR,10000,98.769,EUR,20240508-130951929,HMTF,1011424128000689,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-130913824,97.979,HMTF,PERC,EUR,16000,97.979,EUR,20240508-130913824,HMTF,1010624128000688,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-130905307,98.029,HMTF,PERC,EUR,30000,98.029,EUR,20240508-130905307,HMTF,1010524128000687,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-130837583,97.508,HMTF,PERC,EUR,90000,97.508,EUR,20240508-130837583,HMTF,1010224128000686,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240508-130831635,109.661,HMTF,PERC,EUR,2000,109.661,EUR,20240508-130831635,HMTF,1011324128000685,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-130827563,97.979,HMTF,PERC,EUR,7000,97.979,EUR,20240508-130827563,HMTF,1010624128000684,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240508-130821954,115.75,HMTF,PERC,EUR,2000,115.75,EUR,20240508-130821954,HMTF,1021424128000326,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-130817526,100.198,HMTF,PERC,EUR,17000,100.198,EUR,20240508-130817526,HMTF,1010124128000683,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-130742296,98.013,HMTF,PERC,EUR,15000,98.013,EUR,20240508-130742296,HMTF,1021024128000325,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240508-130732842,115.759,HMTF,PERC,EUR,7000,115.759,EUR,20240508-130732842,HMTF,1021424128000324,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-130727415,98.111,HMTF,PERC,EUR,5000,98.111,EUR,20240508-130727415,HMTF,1010124128000682,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240508-130701073,101.6,HMTF,PERC,EUR,80000,101.6,EUR,20240508-130701073,HMTF,1011524128000681,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240508-130655826,94.071,HMTF,PERC,EUR,10000,94.071,EUR,20240508-130655826,HMTF,1011524128000680,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240508-130646519,98.729,HMTF,PERC,EUR,15000,98.729,EUR,20240508-130646519,HMTF,1020124128000323,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-130550781,100.521,HMTF,PERC,EUR,40000,100.521,EUR,20240508-130550781,HMTF,1020124128000321,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-130550781,100.52,HMTF,PERC,EUR,20000,100.52,EUR,20240508-130550781,HMTF,1020124128000322,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-130532827,98.531,HMTF,PERC,EUR,10000,98.531,EUR,20240508-130532827,HMTF,1011624128000679,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-130528880,98.531,HMTF,PERC,EUR,20000,98.531,EUR,20240508-130528880,HMTF,1011624128000678,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240508-130527146,90.76,HMTF,PERC,EUR,40000,90.76,EUR,20240508-130527146,HMTF,1020124128000320,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-130520604,97.972,HMTF,PERC,EUR,60000,97.972,EUR,20240508-130520604,HMTF,1010624128000677,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-130510398,102.449,HMTF,PERC,EUR,11000,102.449,EUR,20240508-130510398,HMTF,1020124128000319,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-130507790,5.37,HMTF,PERC,EUR,15361,5.37,EUR,20240508-130507790,HMTF,1021224128000318,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-130442023,98.12,HMTF,PERC,EUR,10000,98.12,EUR,20240508-130442023,HMTF,1010124128000676,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-130437169,100.199,HMTF,PERC,EUR,20000,100.199,EUR,20240508-130437169,HMTF,1010824128000675,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-130348590,97.972,HMTF,PERC,EUR,50000,97.972,EUR,20240508-130348590,HMTF,1010624128000674,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-130340760,93.968,HMTF,PERC,EUR,25000,93.968,EUR,20240508-130340760,HMTF,1011024128000673,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-130319900,109.378,HMTF,PERC,EUR,5000,109.378,EUR,20240508-130319900,HMTF,1021524128000317,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-130306814,98.077,HMTF,PERC,EUR,31000,98.077,EUR,20240508-130306814,HMTF,1011624128000672,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-130304073,93.942,HMTF,PERC,EUR,40000,93.942,EUR,20240508-130304073,HMTF,1011024128000671,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-130301810,99.12,HMTF,PERC,EUR,20000,99.12,EUR,20240508-130301810,HMTF,1010124128000670,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-130300588,99.439,HMTF,PERC,EUR,60000,99.439,EUR,20240508-130300588,HMTF,1011024128000669,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-130255915,99.119,HMTF,PERC,EUR,35000,99.119,EUR,20240508-130255915,HMTF,1010124128000667,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-130255915,99.12,HMTF,PERC,EUR,15000,99.12,EUR,20240508-130255915,HMTF,1010124128000668,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240508-130251077,99.344,HMTF,PERC,EUR,5000,99.344,EUR,20240508-130251077,HMTF,1020124128000316,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-130248092,100.199,HMTF,PERC,EUR,10000,100.199,EUR,20240508-130248092,HMTF,1010124128000666,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-130211831,97.972,HMTF,PERC,EUR,30000,97.972,EUR,20240508-130211831,HMTF,1010624128000665,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-130202261,100.02,HMTF,PERC,EUR,15000,100.02,EUR,20240508-130202261,HMTF,1010824128000664,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-130200924,100.694,HMTF,PERC,EUR,298000,100.694,EUR,20240508-130200924,HMTF,1021124128000314,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-130200924,100.69,HMTF,PERC,EUR,18000,100.69,EUR,20240508-130200924,HMTF,1021124128000315,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-130146293,102.45,HMTF,PERC,EUR,300000,102.45,EUR,20240508-130146293,HMTF,1020124128000313,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-130136702,102.449,HMTF,PERC,EUR,40000,102.449,EUR,20240508-130136702,HMTF,1020124128000312,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-130131638,102.449,HMTF,PERC,EUR,40000,102.449,EUR,20240508-130131638,HMTF,1020124128000311,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-130029159,98.218,HMTF,PERC,EUR,20000,98.218,EUR,20240508-130029159,HMTF,1010824128000662,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240508-130029399,105.889,HMTF,PERC,EUR,25000,105.889,EUR,20240508-130029399,HMTF,1010724128000663,22-------P----
MTFZAG000077488,ISIN,ZAG000077488,20240508-130028408,58.6,HMTF,PERC,ZAR,5000,58.6,ZAR,20240508-130028408,HMTF,1020924128000310,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-130019104,99.678,HMTF,PERC,EUR,4000,99.678,EUR,20240508-130019104,HMTF,1010124128000661,22-------P----
MTFZAG000077488,ISIN,ZAG000077488,20240508-130009610,60,HMTF,PERC,ZAR,1000,60,ZAR,20240508-130009610,HMTF,1020924128000307,22-------P----
MTFZAG000077488,ISIN,ZAG000077488,20240508-130009614,60,HMTF,PERC,ZAR,699000,60,ZAR,20240508-130009614,HMTF,1020924128000308,22-------P----
MTFZAG000077488,ISIN,ZAG000077488,20240508-130009614,58.6,HMTF,PERC,ZAR,1000,58.6,ZAR,20240508-130009614,HMTF,1020924128000309,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-125951861,96.992,HMTF,PERC,EUR,8000,96.992,EUR,20240508-125951861,HMTF,1011424128000660,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-125946960,98.126,HMTF,PERC,EUR,40000,98.126,EUR,20240508-125946960,HMTF,1010124128000658,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-125946960,98.125,HMTF,PERC,EUR,110000,98.125,EUR,20240508-125946960,HMTF,1010124128000659,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-125941264,100.78,HMTF,PERC,EUR,175000,100.78,EUR,20240508-125941264,HMTF,1021324128000306,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240508-125906554,82.07,HMTF,PERC,EUR,95000,82.07,EUR,20240508-125906554,HMTF,1010824128000657,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-125857370,98.078,HMTF,PERC,EUR,30000,98.078,EUR,20240508-125857370,HMTF,1011624128000656,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125857587,92.99,HMTF,PERC,EUR,3000,92.99,EUR,20240508-125857587,HMTF,1020924128000305,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125857587,92.989,HMTF,PERC,EUR,40000,92.989,EUR,20240508-125857587,HMTF,1020924128000304,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-125844195,97.979,HMTF,PERC,EUR,20000,97.979,EUR,20240508-125844195,HMTF,1010624128000654,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-125844195,97.98,HMTF,PERC,EUR,85000,97.98,EUR,20240508-125844195,HMTF,1010624128000655,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240508-125827217,92.801,HMTF,PERC,EUR,10000,92.801,EUR,20240508-125827217,HMTF,1010524128000653,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-125811138,98.14,HMTF,PERC,EUR,60000,98.14,EUR,20240508-125811138,HMTF,1010124128000652,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-125753588,100.77,HMTF,PERC,EUR,102000,100.77,EUR,20240508-125753588,HMTF,1021324128000303,22-------P----
MTFIT0005321325,ISIN,IT0005321325,20240508-125742193,88.8,HMTF,PERC,EUR,7000,88.8,EUR,20240508-125742193,HMTF,1010724128000651,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240508-125732401,89.379,HMTF,PERC,EUR,15000,89.379,EUR,20240508-125732401,HMTF,1010224128000649,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240508-125732401,89.38,HMTF,PERC,EUR,35000,89.38,EUR,20240508-125732401,HMTF,1010224128000650,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240508-125718069,98.729,HMTF,PERC,EUR,30000,98.729,EUR,20240508-125718069,HMTF,1020124128000302,22-------P----
MTFIT0005529729,ISIN,IT0005529729,20240508-125716916,99.75,HMTF,PERC,EUR,15000,99.75,EUR,20240508-125716916,HMTF,1020324128000301,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-125645832,99.061,HMTF,PERC,EUR,20000,99.061,EUR,20240508-125645832,HMTF,1011424128000648,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-125634321,99.439,HMTF,PERC,EUR,30000,99.439,EUR,20240508-125634321,HMTF,1011024128000647,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125633957,92.98,HMTF,PERC,EUR,44000,92.98,EUR,20240508-125633957,HMTF,1020924128000300,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125633956,92.981,HMTF,PERC,EUR,40000,92.981,EUR,20240508-125633956,HMTF,1020924128000299,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240508-125629187,110.59,HMTF,PERC,EUR,300000,110.59,EUR,20240508-125629187,HMTF,1010324128000646,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-125611161,100.77,HMTF,PERC,EUR,174000,100.77,EUR,20240508-125611161,HMTF,1021324128000298,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-125611753,98.54,HMTF,PERC,EUR,245000,98.54,EUR,20240508-125611753,HMTF,1011624128000645,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-125611158,100.77,HMTF,PERC,EUR,1000,100.77,EUR,20240508-125611158,HMTF,1021324128000297,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240508-125600452,101.61,HMTF,PERC,EUR,175000,101.61,EUR,20240508-125600452,HMTF,1011524128000644,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-125511827,97.972,HMTF,PERC,EUR,20000,97.972,EUR,20240508-125511827,HMTF,1010624128000643,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-125502390,99.439,HMTF,PERC,EUR,10000,99.439,EUR,20240508-125502390,HMTF,1011024128000641,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-125502643,99.439,HMTF,PERC,EUR,15000,99.439,EUR,20240508-125502643,HMTF,1011024128000642,22-------P----
MTFXS2408944242,ISIN,XS2408944242,20240508-125500557,76.614,HMTF,PERC,TRY,130000,76.614,TRY,20240508-125500557,HMTF,1011124128000640,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-125456464,98.762,HMTF,PERC,EUR,19000,98.762,EUR,20240508-125456464,HMTF,1011424128000639,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-125418272,99.849,HMTF,PERC,EUR,26000,99.849,EUR,20240508-125418272,HMTF,1020124128000296,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240508-125417777,97.588,HMTF,PERC,EUR,30000,97.588,EUR,20240508-125417777,HMTF,1020124128000295,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-125343481,98.78,HMTF,PERC,EUR,260000,98.78,EUR,20240508-125343481,HMTF,1011424128000638,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-125343481,98.779,HMTF,PERC,EUR,40000,98.779,EUR,20240508-125343481,HMTF,1011424128000637,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-125332890,93.958,HMTF,PERC,EUR,12000,93.958,EUR,20240508-125332890,HMTF,1011024128000636,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-125306892,99.849,HMTF,PERC,EUR,32000,99.849,EUR,20240508-125306892,HMTF,1020124128000294,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125246495,93,HMTF,PERC,EUR,2000,93,EUR,20240508-125246495,HMTF,1020924128000292,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125246495,92.999,HMTF,PERC,EUR,40000,92.999,EUR,20240508-125246495,HMTF,1020924128000291,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125246496,93,HMTF,PERC,EUR,58000,93,EUR,20240508-125246496,HMTF,1020924128000293,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-125226889,100.81,HMTF,PERC,EUR,300000,100.81,EUR,20240508-125226889,HMTF,1021324128000290,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-125223291,100.84,HMTF,PERC,EUR,150000,100.84,EUR,20240508-125223291,HMTF,1021324128000289,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-125207575,92.998,HMTF,PERC,EUR,53000,92.998,EUR,20240508-125207575,HMTF,1020924128000288,22-------P----
