FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600244,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240510-114600244,HMOD,1080224130000157,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600231,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240510-114600231,HMOD,1080224130000134,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600247,10.4,HMOD,MONE,EUR,1200,10.4,EUR,20240510-114600247,HMOD,1080224130000167,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600243,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240510-114600243,HMOD,1080224130000156,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600246,10.4,HMOD,MONE,EUR,1500,10.4,EUR,20240510-114600246,HMOD,1080224130000166,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600243,10.4,HMOD,MONE,EUR,1012,10.4,EUR,20240510-114600243,HMOD,1080224130000154,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600246,10.4,HMOD,MONE,EUR,106,10.4,EUR,20240510-114600246,HMOD,1080224130000164,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600239,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240510-114600239,HMOD,1080224130000150,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600246,10.4,HMOD,MONE,EUR,600,10.4,EUR,20240510-114600246,HMOD,1080224130000163,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600238,10.4,HMOD,MONE,EUR,240,10.4,EUR,20240510-114600238,HMOD,1080224130000148,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600233,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240510-114600233,HMOD,1080224130000137,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600236,10.4,HMOD,MONE,EUR,152,10.4,EUR,20240510-114600236,HMOD,1080224130000144,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600245,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240510-114600245,HMOD,1080224130000162,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600237,10.4,HMOD,MONE,EUR,448,10.4,EUR,20240510-114600237,HMOD,1080224130000146,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600234,10.4,HMOD,MONE,EUR,48,10.4,EUR,20240510-114600234,HMOD,1080224130000142,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600244,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240510-114600244,HMOD,1080224130000160,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600245,10.4,HMOD,MONE,EUR,2685,10.4,EUR,20240510-114600245,HMOD,1080224130000161,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600248,10.4,HMOD,MONE,EUR,862,10.4,EUR,20240510-114600248,HMOD,1080224130000170,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600234,10.4,HMOD,MONE,EUR,350,10.4,EUR,20240510-114600234,HMOD,1080224130000141,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600244,10.4,HMOD,MONE,EUR,200,10.4,EUR,20240510-114600244,HMOD,1080224130000159,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600247,10.4,HMOD,MONE,EUR,1050,10.4,EUR,20240510-114600247,HMOD,1080224130000168,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600115,1.06,HMOD,MONE,EUR,450,1.06,EUR,20240510-114600115,HMOD,1080324130000070,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600134,1.06,HMOD,MONE,EUR,1000,1.06,EUR,20240510-114600134,HMOD,1080324130000083,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600091,1.06,HMOD,MONE,EUR,9450,1.06,EUR,20240510-114600091,HMOD,1080324130000055,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600113,1.06,HMOD,MONE,EUR,541,1.06,EUR,20240510-114600113,HMOD,1080324130000069,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600131,1.06,HMOD,MONE,EUR,1000,1.06,EUR,20240510-114600131,HMOD,1080324130000082,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600090,1.06,HMOD,MONE,EUR,50,1.06,EUR,20240510-114600090,HMOD,1080324130000053,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600166,1.06,HMOD,MONE,EUR,1000,1.06,EUR,20240510-114600166,HMOD,1080324130000092,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600073,1.06,HMOD,MONE,EUR,500,1.06,EUR,20240510-114600073,HMOD,1080324130000020,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600130,1.06,HMOD,MONE,EUR,1009,1.06,EUR,20240510-114600130,HMOD,1080324130000081,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600151,1.06,HMOD,MONE,EUR,319,1.06,EUR,20240510-114600151,HMOD,1080324130000088,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600087,1.06,HMOD,MONE,EUR,500,1.06,EUR,20240510-114600087,HMOD,1080324130000049,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600108,1.06,HMOD,MONE,EUR,4600,1.06,EUR,20240510-114600108,HMOD,1080324130000068,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600156,1.06,HMOD,MONE,EUR,950,1.06,EUR,20240510-114600156,HMOD,1080324130000091,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600106,1.06,HMOD,MONE,EUR,1000,1.06,EUR,20240510-114600106,HMOD,1080324130000067,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600129,1.06,HMOD,MONE,EUR,500,1.06,EUR,20240510-114600129,HMOD,1080324130000080,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600085,1.06,HMOD,MONE,EUR,100,1.06,EUR,20240510-114600085,HMOD,1080324130000046,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600125,1.06,HMOD,MONE,EUR,1140,1.06,EUR,20240510-114600125,HMOD,1080324130000079,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600154,1.06,HMOD,MONE,EUR,3000,1.06,EUR,20240510-114600154,HMOD,1080324130000090,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600083,1.06,HMOD,MONE,EUR,5000,1.06,EUR,20240510-114600083,HMOD,1080324130000041,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600103,1.06,HMOD,MONE,EUR,1000,1.06,EUR,20240510-114600103,HMOD,1080324130000066,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600124,1.06,HMOD,MONE,EUR,3860,1.06,EUR,20240510-114600124,HMOD,1080324130000078,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600153,1.06,HMOD,MONE,EUR,50,1.06,EUR,20240510-114600153,HMOD,1080324130000089,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600182,1.06,HMOD,MONE,EUR,4491,1.06,EUR,20240510-114600182,HMOD,1080324130000095,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600080,1.06,HMOD,MONE,EUR,300,1.06,EUR,20240510-114600080,HMOD,1080324130000030,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600098,1.06,HMOD,MONE,EUR,2000,1.06,EUR,20240510-114600098,HMOD,1080324130000063,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600100,1.06,HMOD,MONE,EUR,50,1.06,EUR,20240510-114600100,HMOD,1080324130000065,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600119,1.06,HMOD,MONE,EUR,943,1.06,EUR,20240510-114600119,HMOD,1080324130000076,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600121,1.06,HMOD,MONE,EUR,188,1.06,EUR,20240510-114600121,HMOD,1080324130000077,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600148,1.06,HMOD,MONE,EUR,300,1.06,EUR,20240510-114600148,HMOD,1080324130000085,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600070,1.06,HMOD,MONE,EUR,3000,1.06,EUR,20240510-114600070,HMOD,1080324130000013,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600177,1.06,HMOD,MONE,EUR,1668,1.06,EUR,20240510-114600177,HMOD,1080324130000094,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600094,1.06,HMOD,MONE,EUR,200,1.06,EUR,20240510-114600094,HMOD,1080324130000057,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600115,1.06,HMOD,MONE,EUR,9,1.06,EUR,20240510-114600115,HMOD,1080324130000071,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600137,1.06,HMOD,MONE,EUR,2900,1.06,EUR,20240510-114600137,HMOD,1080324130000084,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240510-114600175,1.06,HMOD,MONE,EUR,7832,1.06,EUR,20240510-114600175,HMOD,1080324130000093,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600375,12.1,HMOD,MONE,EUR,50,12.1,EUR,20240510-114600375,HMOD,1080424130000357,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600367,12.1,HMOD,MONE,EUR,150,12.1,EUR,20240510-114600367,HMOD,1080424130000347,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600369,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240510-114600369,HMOD,1080424130000350,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600376,12.1,HMOD,MONE,EUR,500,12.1,EUR,20240510-114600376,HMOD,1080424130000364,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600375,12.1,HMOD,MONE,EUR,130,12.1,EUR,20240510-114600375,HMOD,1080424130000356,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600376,12.1,HMOD,MONE,EUR,182,12.1,EUR,20240510-114600376,HMOD,1080424130000363,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600366,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240510-114600366,HMOD,1080424130000344,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600371,12.1,HMOD,MONE,EUR,1,12.1,EUR,20240510-114600371,HMOD,1080424130000351,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600375,12.1,HMOD,MONE,EUR,50,12.1,EUR,20240510-114600375,HMOD,1080424130000355,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600366,12.1,HMOD,MONE,EUR,159,12.1,EUR,20240510-114600366,HMOD,1080424130000346,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600368,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240510-114600368,HMOD,1080424130000349,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600375,12.1,HMOD,MONE,EUR,101,12.1,EUR,20240510-114600375,HMOD,1080424130000354,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600376,12.1,HMOD,MONE,EUR,500,12.1,EUR,20240510-114600376,HMOD,1080424130000362,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600366,12.1,HMOD,MONE,EUR,91,12.1,EUR,20240510-114600366,HMOD,1080424130000345,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600375,12.1,HMOD,MONE,EUR,200,12.1,EUR,20240510-114600375,HMOD,1080424130000359,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600376,12.1,HMOD,MONE,EUR,1500,12.1,EUR,20240510-114600376,HMOD,1080424130000361,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600377,12.1,HMOD,MONE,EUR,2811,12.1,EUR,20240510-114600377,HMOD,1080424130000367,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600371,12.1,HMOD,MONE,EUR,249,12.1,EUR,20240510-114600371,HMOD,1080424130000352,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600372,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240510-114600372,HMOD,1080424130000353,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600376,12.1,HMOD,MONE,EUR,625,12.1,EUR,20240510-114600376,HMOD,1080424130000360,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600377,12.1,HMOD,MONE,EUR,695,12.1,EUR,20240510-114600377,HMOD,1080424130000366,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600367,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240510-114600367,HMOD,1080424130000348,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600375,12.1,HMOD,MONE,EUR,620,12.1,EUR,20240510-114600375,HMOD,1080424130000358,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600365,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240510-114600365,HMOD,1080424130000343,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240510-114600377,12.1,HMOD,MONE,EUR,300,12.1,EUR,20240510-114600377,HMOD,1080424130000365,51-------P----
